FID,OGR_FID,ID_VIA,ID_TIPO_VIA,TIPO_VIA,TOPONIMO,TOPONIMO_BREVE,TOPONIMO_PURO,NOTA,DATA_INI,DATA_FINE,VALIDO,DATA_IMPORT,ORIG_DATO,TOPONIMO_POSTALE,TIPO_VIA_BREVE,ID_VIA_S,DATA_VAR_ACI,DESC_LOCALIZZAZIONE,LUNGHEZZA_CAL,ORA_GEOMETRY,GRIGLIA_STRADE,CAP,MOB_ZONA,POLO_SOC,ID_AMBITO_COSAP,AMBITI,ZONA_MAN_STRADE
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d76,11,40,16,VIA,VIA GREGORIO AGNINI,AGNINI G.,VIAGREGORIOAGNINI,,20071101,,S,2024-04-17,ACI,G. AGNINI,VIA,0040,,,98.78,"MULTILINESTRING ((10.6230935000946 44.7150582982332, 10.6243088961756 44.7152566832519))",G7,42124,Accesso Libero,Polo Nord,2,San Prospero Strinati,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d75,12,45,16,VIA,VIA VASCO AGOSTI,AGOSTI V.,VIAVASCOAGOSTI,,20071101,,S,2024-04-17,ACI,V. AGOSTI,VIA,0045,,,969.68,"MULTILINESTRING ((10.6532173721947 44.6998514705098, 10.6532700408931 44.6998341169264, 10.6533229119355 44.6998238720384, 10.6533727007563 44.6998219626889, 10.6534310065043 44.6998270506164, 10.653486217202 44.6998404652639, 10.6535400325844 44.6998633882963, 10.6535823629511 44.6998912127593, 10.6536166152926 44.6999274541426, 10.6536373250103 44.6999544034822), (10.6530750316476 44.7000455012633, 10.6530743234323 44.700020620744, 10.6530830978791 44.6999790210661, 10.6531036185612 44.6999408071213, 10.6531325294593 44.6999060275013, 10.6531699229072 44.6998770394098, 10.6532173721947 44.6998514705098), (10.6531002605516 44.7001150461574, 10.6530843783911 44.7000820944401, 10.6530750316476 44.7000455012633), (10.6533729175259 44.7002378920405, 10.6533146578007 44.7002339916931, 10.6532595141354 44.700222943542, 10.6532074862928 44.7002047385932, 10.6531635704622 44.7001793045009, 10.6531278213996 44.7001490080307, 10.6531002605516 44.7001150461574), (10.6535460227265 44.7001903564051, 10.6535116435806 44.7002086244825, 10.6534688743604 44.7002234672466, 10.6534209739279 44.7002336402111, 10.6533729175259 44.7002378920405), (10.6536373250103 44.6999544034822, 10.6536517232723 44.699993299992, 10.653656323066 44.7000382618085, 10.6536445218734 44.7000905728477, 10.6536206959546 44.7001288347651, 10.6535900862907 44.7001624598401, 10.6535460227265 44.7001903564051), (10.6528416423094 44.7004268872437, 10.6527396552793 44.7004627247573, 10.6516669530755 44.7008343361456), (10.6533729175259 44.7002378920405, 10.6533239037947 44.7002670394855, 10.6529279359437 44.7004232702844, 10.6528416423094 44.7004268872437), (10.6528416423094 44.7004268872437, 10.6528736820688 44.700384950742, 10.6529274773696 44.7003486226092, 10.6529729370535 44.7003112268701, 10.6530230643694 44.700263105054, 10.653055171273 44.7002235350773, 10.6530823957512 44.7001875916153, 10.6530963896725 44.7001542072809, 10.6531002605516 44.7001150461574), (10.6516669530755 44.7008343361456, 10.6492092204158 44.7016969797116, 10.6474061801878 44.7023303116202, 10.6473219520394 44.7023481178953, 10.6472440579613 44.7023551652416, 10.6471791937794 44.7023525543383, 10.6471208188195 44.7023450966699, 10.6470521531024 44.7023259406974, 10.6469966389914 44.7023018598488, 10.6469375042111 44.7022671637352, 10.646884699452 44.7022211146646, 10.6468311433884 44.7021490153685, 10.6458430405509 44.7005836958094, 10.6457923177599 44.7005039256181))",H8; I8,42124,Accesso Libero,Polo Nord,2,Santa Croce,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d74,13,50,16,VIA,VIA LUCREZIA AGUJARI,AGUJARI L.,VIALUCREZIAAGUJARI,,20071101,,S,2024-04-17,ACI,L. AGUJARI,VIA,0050,,,165.91,"MULTILINESTRING ((10.6353110906866 44.7132440228211, 10.6358435942305 44.7130781372239, 10.635906419815 44.713063103705), (10.635906419815 44.713063103705, 10.6353426029472 44.712113001251))",H7,42124,Accesso Libero,Polo Nord,2,San Prospero Strinati,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d73,14,55,16,VIA,VIA AICARDI,AICARDI,VIAAICARDI,,20071101,,S,2024-04-17,ACI,AICARDI,VIA,0055,,,1890.2,"MULTILINESTRING ((10.7437835125413 44.6392919282841, 10.7452336937638 44.6388226685303, 10.7451010890624 44.6386060416798, 10.7452123470144 44.6384114143538, 10.7472671964055 44.6378526355456, 10.7518271343295 44.6362805753365), (10.7518271343295 44.6362805753365, 10.7525192801212 44.6360493955821, 10.7528248461756 44.6359339401013, 10.7532853050582 44.6355922916652), (10.7532853050582 44.6355922916652, 10.754293659091 44.6348907931119, 10.7559408621364 44.6358762666355, 10.7560036093902 44.6359125703885, 10.7561950618348 44.6360234125216, 10.7567393916294 44.6363383947605, 10.7570661908819 44.6365180894769, 10.7571842609554 44.6365493098471, 10.7573360423617 44.6365236572404, 10.7582690194331 44.6361185025315, 10.7594866967778 44.6355767091629, 10.7612470975049 44.6348012037668, 10.7616616078452 44.6346253849698, 10.7635374466214 44.6337836964142))",M15; N15,42122,Accesso Libero,Polo Est,3,Corticella,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d72,15,60,16,VIA,VIA DON GIOVANNI ALAI,ALAI DON G.,VIADONGIOVANNIALAI,,20071101,,S,2024-04-17,ACI,DON G. ALAI,VIA,0060,,,118.65,"MULTILINESTRING ((10.6420592261743 44.697542832999, 10.6414539735937 44.6965661049691))",H9,42121,Accesso Libero,Polo Est,2,S. Pietro,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d71,16,65,16,VIA,VIA LUIGI ALAMANNI,ALAMANNI L.,VIALUIGIALAMANNI,,20071101,,S,2024-04-17,ACI,L. ALAMANNI,VIA,0065,,,174.72,"MULTILINESTRING ((10.6020281528557 44.6693283557914, 10.6023642771796 44.6693689013107), (10.6023642771796 44.6693689013107, 10.6029973023331 44.6694452558745), (10.6020281528557 44.6693283557914, 10.6018599178906 44.6692706721991, 10.6014925913777 44.6691250398375, 10.6009881753759 44.6688752836651))",F12,42123,Accesso Libero,Polo Sud,2,Baragalla,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d70,17,70,16,VIA,VIA LUCIANO ALBANESI,ALBANESI L.,VIALUCIANOALBANESI,,20071101,,S,2024-04-17,ACI,L. ALBANESI,VIA,0070,,,317.13,"MULTILINESTRING ((10.608798384656 44.6703114262116, 10.6089558281628 44.6701793966014, 10.6091205338591 44.6700636483001, 10.6092721319581 44.6699620378388, 10.609329067348 44.6699179349764, 10.6094178169288 44.6698336841681, 10.6096026064561 44.669650586114, 10.6096914813406 44.669566333323, 10.6097280637322 44.6695207168043, 10.6097926394321 44.6694336558054), (10.608463346023 44.6705630756823, 10.6085330316151 44.6705192436877, 10.6087697809626 44.6703354148886, 10.608798384656 44.6703114262116), (10.6081616366214 44.6707518698771, 10.608463346023 44.6705630756823), (10.6080221181943 44.6708388152704, 10.6081616366214 44.6707518698771), (10.6069750331174 44.6714319460817, 10.6075374202751 44.6711211966837, 10.607649408335 44.6710559746313), (10.607649408335 44.6710559746313, 10.6080221181943 44.6708388152704))",F11; F12; G12,42123,Accesso Libero,Polo Sud,2; 3,Baragalla,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d6f,18,73,16,VIA,VIA ALBANIA,ALBANIA,VIAALBANIA,,20071101,,S,2024-04-17,ACI,ALBANIA,VIA,0073,,,329.25,"MULTILINESTRING ((10.5729593861845 44.6495719975426, 10.5726375018067 44.6496493486426, 10.5725692524826 44.6496671226301, 10.5723380869692 44.6497228785984, 10.571823943556 44.6498771425645, 10.5708690684432 44.6501445039213, 10.5701435772804 44.6503416371925, 10.5698788381579 44.650419905182, 10.5696414349553 44.6504970766427, 10.5690985904207 44.6506584744809))",E14,42123,Accesso Libero,Polo Sud,3,Rivalta,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d6e,19,75,16,VIA,VIA LEON BATTISTA ALBERTI,ALBERTI L. B.,VIALEONBATTISTAALBERTI,,20071101,,S,2024-04-17,ACI,L. B. ALBERTI,VIA,0075,,,90.09,"MULTILINESTRING ((10.6134357692811 44.6807102353185, 10.6123829802844 44.6810156977141))",G10,42123,Accesso Libero,Polo Sud,2,Migliolungo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d6d,20,80,16,VIA,VIA TOMMASO ALBINONI,ALBINONI T.,VIATOMMASOALBINONI,,20071101,,S,2024-04-17,ACI,T. ALBINONI,VIA,0080,,,314.17,"MULTILINESTRING ((10.6088157327019 44.7046653068741, 10.6081696225985 44.7035805758072), (10.6093990313552 44.7044922570802, 10.6088157327019 44.7046653068741), (10.6084963126521 44.7047632494902, 10.6088157327019 44.7046653068741), (10.607794080639 44.7049592506566, 10.6084963126521 44.7047632494902), (10.6093990313552 44.7044922570802, 10.6099333727259 44.7043336679122))",F8,42124,Accesso Libero,Polo Ovest,2,Orologio,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d6c,21,85,16,VIA,VIA ALEARDO ALEARDI,ALEARDI A.,VIAALEARDOALEARDI,,20071101,,S,2024-04-17,ACI,A. ALEARDI,VIA,0085,,,464.25,"MULTILINESTRING ((10.6020641305776 44.6952427009941, 10.601224383718 44.6933578295116), (10.601224383718 44.6933578295116, 10.6010680647324 44.6930435979891, 10.6000369094964 44.6932560110032, 10.600171729838 44.6935642437991, 10.6005220681248 44.6935000088406), (10.6005220681248 44.6935000088406, 10.601224383718 44.6933578295116))",F9,42123,Accesso Libero,Polo Ovest,2,Roncina,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d6b,22,86,16,VIA,VIA SIBILLA ALERAMO,ALERAMO S.,VIASIBILLAALERAMO,,20071101,,S,2024-04-17,ACI,S. ALERAMO,VIA,0086,,,212.96,"MULTILINESTRING ((10.6173772007278 44.6612519680496, 10.6164309074857 44.6594581840551))",G13,42123,Accesso Libero,Polo Sud,2,Canali,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d6a,23,88,16,VIA,VIA EMILIO ALESSANDRINI,ALESSANDRINI E.,VIAEMILIOALESSANDRINI,,20071101,,S,2024-04-17,ACI,E. ALESSANDRINI,VIA,0088,,,189.59,"MULTILINESTRING ((10.6271152594342 44.7143531684746, 10.6273497740703 44.7141188236064, 10.6276908791663 44.7137760229438, 10.6282311606374 44.7132518695629, 10.628326397578 44.7131500390729, 10.6283793227529 44.7130817326184, 10.6283869663057 44.7129986785032, 10.6283810180672 44.7129644024412, 10.6283538100248 44.7129422763511))",G7,42124,Accesso Libero,Polo Nord,2,San Prospero Strinati,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d69,24,90,16,VIA,VIA FRANCO ALFANO,ALFANO F.,VIAFRANCOALFANO,,20071101,,S,2024-04-17,ACI,F. ALFANO,VIA,0090,,,216.5,"MULTILINESTRING ((10.6109394185434 44.6989816778056, 10.6115901176501 44.6987900304775), (10.6109394185434 44.6989816778056, 10.6103147541959 44.6991555981519), (10.6103147541959 44.6991555981519, 10.6096930345539 44.6993247834651), (10.6096930345539 44.6993247834651, 10.6091913217096 44.6994613066697, 10.6091205907615 44.6994822882979, 10.6090478360984 44.6995031183635))",F9; G9,42124,Accesso Libero,Polo Ovest,2,Orologio; Regina Pacis,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d68,25,95,16,VIA,VIA VITTORIO ALFIERI,ALFIERI V.,VIAVITTORIOALFIERI,,20071101,,S,2024-04-17,ACI,V. ALFIERI,VIA,0095,,,762.15,"MULTILINESTRING ((10.6209244378344 44.6750960786207, 10.6224316894983 44.6767499099247), (10.6224316894983 44.6767499099247, 10.6215810689677 44.6771342332638), (10.6215810689677 44.6771342332638, 10.6210404987991 44.6773806466428, 10.6208626299313 44.6774631109944), (10.6208626299313 44.6774631109944, 10.6203719945604 44.677690627931), (10.6203719945604 44.677690627931, 10.619870144985 44.6779233430616), (10.619870144985 44.6779233430616, 10.6197430927376 44.6779822192146, 10.619152689341 44.6782429238565), (10.6186491544883 44.6784653050632, 10.6181467132597 44.678686318223), (10.6181467132597 44.678686318223, 10.6180324961421 44.6787350181839), (10.6224316894983 44.6767499099247, 10.6228261161191 44.6771684389417), (10.6228524797463 44.6773991397106, 10.6228780148887 44.6773620390503, 10.6228838014972 44.6773311515214, 10.6228814419861 44.6773062941893, 10.6228731488732 44.6772767860883, 10.6228632573425 44.6772496772696, 10.6228304583993 44.6772051148863, 10.6228261161191 44.6771684389417), (10.6228261161191 44.6771684389417, 10.6228681838784 44.6771879876949, 10.6228954059228 44.6772113033138), (10.6228954059228 44.6772113033138, 10.6229144284156 44.6772382823264, 10.6229226883754 44.6772666026154, 10.6229358970986 44.677293673274, 10.6229465220495 44.6773172248229, 10.6229554159097 44.6773384244193, 10.622966545194 44.6773800360599), (10.6228954059228 44.6772113033138, 10.6229386627867 44.6772142442216, 10.6229902637552 44.677218245768, 10.6230350200394 44.6772152419249, 10.6230830268821 44.6772098152894, 10.6231208847232 44.6771974302523, 10.6231456811604 44.6771935218646), (10.619152689341 44.6782429238565, 10.6186491544883 44.6784653050632))",G11,42123,Accesso Libero,Polo Sud,2,Belvedere,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d67,26,100,17,VIALE,VIALE ANTONIO ALLEGRI,ALLEGRI A.,VIALEANTONIOALLEGRI,,20071101,,S,2024-04-17,ACI,A. ALLEGRI,VLE,0100,,,468.1,"MULTILINESTRING ((10.6293053525043 44.700994947913, 10.6292570341879 44.7007092180239), (10.6284957047327 44.7010953779401, 10.6289031370661 44.7010492718881, 10.6290487600802 44.7010282355807, 10.6293053525043 44.700994947913), (10.6300887423787 44.7042546819033, 10.6300686776838 44.7041541540597, 10.6299770424365 44.7039380531087), (10.6299770424365 44.7039380531087, 10.6293274666117 44.7024061867192, 10.6293053525043 44.700994947913))",G8,42121,Accesso Libero; ZTL,Polo Nord,1,Giardini Pubblici,Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d66,27,102,16,VIA,VIA SALVADOR ALLENDE,ALLENDE S.,VIASALVADORALLENDE,,20071101,,S,2024-04-17,ACI,S. ALLENDE,VIA,0102,,,793.76,"MULTILINESTRING ((10.634093386102 44.7151442963984, 10.6365109130057 44.7146546386787, 10.6368196856804 44.7145674919292, 10.6370943127062 44.7144299633178, 10.6371242660101 44.7143644128076, 10.636602866975 44.7135542578174, 10.6365677025455 44.7134860311239, 10.6365562762651 44.7134340549362, 10.6366046415204 44.7133812215892, 10.6366799176183 44.7133398581389, 10.637379954013 44.7130596496449, 10.6385252353421 44.7126505199891, 10.6387627053272 44.7126372090915, 10.6389515134 44.7126576339308, 10.6390964306557 44.7127019139878, 10.6392219117242 44.7127597960106, 10.6392725944961 44.7128020981469, 10.6399571506997 44.7138853876524, 10.639441676882 44.7140550987905))",H7,42124,Accesso Libero,Polo Nord,2,Mancasale; San Prospero Strinati,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5d65,28,105,17,VIALE,VIALE CORRADO ALVARO,ALVARO C.,VIALECORRADOALVARO,,20071101,,S,2024-04-17,ACI,C. ALVARO,VLE,0105,,,456.72,"MULTILINESTRING ((10.6158109799042 44.676025155089, 10.615898311049 44.6761304141715, 10.616073293071 44.6763478592411), (10.616073293071 44.6763478592411, 10.6163946722537 44.6767165375461, 10.616659969588 44.6770328965699, 10.6168193637203 44.6772159030178, 10.6168612455668 44.6772610406586, 10.6168912150896 44.6772906833013), (10.6141443839104 44.6749003296931, 10.6144455891208 44.6750430753382, 10.6145228055955 44.6750841133115), (10.6145228055955 44.6750841133115, 10.6153900134966 44.6755851921016, 10.6158109799042 44.676025155089), (10.6145228055955 44.6750841133115, 10.615777506458 44.6747030362248))",G11,42123,Accesso Libero,Polo Sud,2,Belvedere,Esterno - Cura della Città
